"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Tepezontes"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel Tepezontes es un municipio del departamento de La Paz, El Salvador. Según el censo oficial de 2007, tiene una población de 5084 habitantes.​"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077z02"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://xmlns.com/foaf/0.1/name","Municipio de San Miguel Tepezontes"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://xmlns.com/foaf/0.1/name","San Miguel Tepezontes"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Paz_(El_Salvador)"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_El_Salvador"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_Tepezontes"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://es.dbpedia.org/property/altitud",780
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://es.dbpedia.org/property/apellidos","Universidad Andres Bello"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/San_Miguel_Tepezontes","http://es.dbpedia.org/property/bandera","Bandera de San Miguel Tepezontes.jpg"
