"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Bordas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas"
"http://es.dbpedia.org/resource/Benós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Las Bordas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Las Bordas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Valle_de_Arán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas","http://dbpedia.org/ontology/wikiPageID",9455803
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas","http://dbpedia.org/ontology/wikiPageRevisionID",126660591
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Las_Bordas?oldid=126660591&ns=14"
"http://es.dbpedia.org/resource/Arró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas"
"http://es.dbpedia.org/resource/Begós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas"
