"subject","predicate","object"
"http://es.dbpedia.org/resource/Fosfonito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosfonitos"
"http://es.dbpedia.org/resource/Categoría:Organofosfonitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organofosfonitos","http://www.w3.org/2000/01/rdf-schema#label","Organofosfonitos"
"http://es.dbpedia.org/resource/Categoría:Organofosfonitos","http://www.w3.org/2004/02/skos/core#prefLabel","Organofosfonitos"
"http://es.dbpedia.org/resource/Categoría:Organofosfonitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organofosforados"
"http://es.dbpedia.org/resource/Categoría:Organofosfonitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fosfonitos"
"http://es.dbpedia.org/resource/Categoría:Organofosfonitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ésteres"
"http://es.dbpedia.org/resource/Categoría:Organofosfonitos","http://dbpedia.org/ontology/wikiPageID",9407518
"http://es.dbpedia.org/resource/Categoría:Organofosfonitos","http://dbpedia.org/ontology/wikiPageRevisionID",125804887
"http://es.dbpedia.org/resource/Categoría:Organofosfonitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organofosfonitos?oldid=125804887&ns=14"
