"subject","predicate","object"
"http://dbpedia.org/resource/Green_Isle,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_Isle_(Minnesota)"
"http://es.wikipedia.org/wiki/Green_Isle_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Green_Isle_(Minnesota)"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Green Isle (Minnesota)"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Green Isle es una ciudad ubicada en el condado de Sibley en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 559 habitantes y una densidad poblacional de 220,46 personas por km².​"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0whvd"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://xmlns.com/foaf/0.1/name","Green Isle"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sibley"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Green_Isle_(Minnesota)"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/código",2394976
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/densidad",22046
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/nombre","Green Isle"
"http://es.dbpedia.org/resource/Green_Isle_(Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
