"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://www.w3.org/2000/01/rdf-schema#label","José Camarón Boronat"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://www.w3.org/2000/01/rdf-schema#comment","José Camarón Bonanat (o Boronat) (Segorbe, Castellón, 18 de mayo de 1731-Valencia, 14 de julio de 1803), fue un pintor, dibujante y grabador español de la segunda mitad del siglo XVIII. El segundo apellido del artista ha suscitado dudas; las reseñas habituales dicen que es Boronat, pero biografías más actuales precisan que es Bonanat y así figuran sus obras en instituciones como el Museo del Prado y el Museo de Bellas Artes de Valencia."
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z81y2"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segorbinos"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Rococó"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Camarón_Boronat"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://dbpedia.org/ontology/wikiPageID",204088
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://dbpedia.org/ontology/wikiPageRevisionID",128163121
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/parejas-en-un-parque/%3Fno_cache=1"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/camaron-boronat-jose/%3Fno_cache=1"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205145116/http:/www.josedelamano.com/josecamaron.htm"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ffield=autor&text=Camar%C3%B3n+Bonanat%2c+Jos%C3%A9+%281731-1803%29&language=es"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://dbpedia.org/ontology/wikiPageLength",5028
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Camarón_Boronat?oldid=128163121&ns=0"
"http://es.dbpedia.org/resource/José_Camarón_Boronat","http://dbpedia.org/ontology/abstract","José Camarón Bonanat (o Boronat) (Segorbe, Castellón, 18 de mayo de 1731-Valencia, 14 de julio de 1803), fue un pintor, dibujante y grabador español de la segunda mitad del siglo XVIII. El segundo apellido del artista ha suscitado dudas; las reseñas habituales dicen que es Boronat, pero biografías más actuales precisan que es Bonanat y así figuran sus obras en instituciones como el Museo del Prado y el Museo de Bellas Artes de Valencia."
"http://es.dbpedia.org/resource/Jose_Camaron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Camarón_Boronat"
"http://es.dbpedia.org/resource/Jose_Camaron_Bonanat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Camarón_Boronat"
"http://es.dbpedia.org/resource/Jose_Camaron_Bonorat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Camarón_Boronat"
"http://es.dbpedia.org/resource/Jose_Camaron_Boronat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Camarón_Boronat"
"http://es.dbpedia.org/resource/Jose_Camarón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Camarón_Boronat"
"http://es.dbpedia.org/resource/Jose_Camarón_Bonanat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Camarón_Boronat"
"http://es.dbpedia.org/resource/Jose_Camarón_Bonorat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Camarón_Boronat"
"http://es.dbpedia.org/resource/Jose_Camarón_Boronat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Camarón_Boronat"
"http://es.dbpedia.org/resource/José_Camaron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Camarón_Boronat"
