"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Redbridge_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redbridge"
"http://es.dbpedia.org/resource/Central_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redbridge"
"http://es.dbpedia.org/resource/Ilford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redbridge"
"http://es.dbpedia.org/resource/Categoría:Redbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Redbridge","http://www.w3.org/2000/01/rdf-schema#label","Redbridge"
"http://es.dbpedia.org/resource/Categoría:Redbridge","http://www.w3.org/2004/02/skos/core#prefLabel","Redbridge"
"http://es.dbpedia.org/resource/Categoría:Redbridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Redbridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Inglaterra_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Redbridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Redbridge","http://dbpedia.org/ontology/wikiPageID",6391292
"http://es.dbpedia.org/resource/Categoría:Redbridge","http://dbpedia.org/ontology/wikiPageRevisionID",78528578
"http://es.dbpedia.org/resource/Categoría:Redbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Redbridge?oldid=78528578&ns=14"
