"subject","predicate","object"
"http://es.dbpedia.org/resource/Diarios_de_la_calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freedom_Writers"
"http://es.dbpedia.org/resource/Escritores_de_la_libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freedom_Writers"
"http://es.dbpedia.org/resource/Escritores_de_libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freedom_Writers"
"http://dbpedia.org/resource/Freedom_Writers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freedom_Writers"
"http://es.wikipedia.org/wiki/Freedom_Writers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freedom_Writers"
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/2000/01/rdf-schema#label","Freedom Writers"
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/2000/01/rdf-schema#comment","Freedom Writers (titulada en español : Diarios de la calle ; El diario de los escritores de la libertad o Escritores de libertad o El diario de los escritores libres) es una película dramática estadounidense de 2007 escrita y dirigida por Richard LaGravenese y protagonizada por Hilary Swank, Scott Glenn, Imelda Staunton, Patrick Dempsey y Mario."
"http://es.dbpedia.org/resource/Freedom_Writers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgrg"
"http://es.dbpedia.org/resource/Freedom_Writers","http://xmlns.com/foaf/0.1/name","Diarios de la calle"
"http://es.dbpedia.org/resource/Freedom_Writers","http://xmlns.com/foaf/0.1/name","Freedom writers."
