"subject","predicate","object"
"http://es.dbpedia.org/resource/Legio_X_Gemina","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_marcomanas"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/2000/01/rdf-schema#label","Guerras marcomanas"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/2000/01/rdf-schema#comment","Las guerras marcomanas​ fueron una serie de conflictos armados librados entre el Imperio romano y las tribus germanas y sármatas del norte. El largo período, con intermitentes treguas, fue de 166 y 180 y se centró en la cuenca del Istrio (Danubio). El Imperio logró rechazar las incursiones bárbaras, que se consideran un preludio de las invasiones que sucederían en siglos posteriores."
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5cc5"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_170_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_160_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_II"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Imperio_romano"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_180_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerras_marcomanas"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Marco Aurelio †"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Marco Valerio Maximiano"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Tito Pomponio Próculo Vitrasio Polión"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Banadaspo"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Marco Claudio Frontón"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Zantico"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Tito Furio Victorino"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Marco Bassaeo Rufo"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ballomar"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Prefectos:"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Décimo Clodio Septimio Albino"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Legatus Augusti pro praetore:"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Emperadores:"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Ariogaeso"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Lucio Vero †"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Tiberio Claudio Pompeyano"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Marco Macrino Avito Catonio Vindex"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Lucio Galo Juliano"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Marco Didio Juliano"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Cayo Vetio Julio Hospes"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Publio Tarutieno Paterno"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Valao"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Publio Helvio Pertinax"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Cayo Pescenio Níger"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/comandante","Cómodo"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/combatientes","Suevos , sármatas , vándalos , bastarnos, costobocos, besos y osis"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/consecuencias","Rechazo de las invasiones bárbaras"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/consecuencias","Statu quo ante bellum"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/consecuencias","Sometimiento de las tribus fronterizas a la autoridad imperial"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/descripciónImagen","El cruce del Danubio por los legionarios"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/fecha",166
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/imagen","Column of Marcus Aurelius - detail3.jpg"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/lugar","Principalmente la cuenca del Danubio"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/nombre","Guerras Marcomanas"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/resultado","Victoria militar romana"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://es.dbpedia.org/property/territorio","Planes de anexar territorios al norte del Danubio son abandonados"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageID",367559
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageRevisionID",129519977
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171212091109/http:/www.ccel.org/ccel/schaff/anf01"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/fathers/0305.htm"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/L/Roman/Texts/Ammian/29*.html"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Historia_Augusta/Antoninus_Pius*.html"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Historia_Augusta/Avidius_Cassius*.html"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Historia_Augusta/Lucius_Verus*.html"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Historia_Augusta/Marcus_Aurelius/2*.html"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Cassius_Dio/72*.html"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/demontortoise2000/orosius_book7"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=rS-iAbYOdWcC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/collection%3Fcollection=Perseus%3Acorpus%3Aperseus%2Cwork%2CAelius%20Aristides%2C%20Orationes"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=paofAAAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/fronto.html"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ptolemysmapsofno00schrich/page/n8/mode/2up''Ptolemy's"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/index.htm%23Ammianus_Marcellinus"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A2008.01.0641"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hausarbeiten.de/document/104298"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Roman/Texts/Historia_Augusta/Clodius_Albinus*.html"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poesialatina.it/_ns/greek/testi/Cassius/Historiae_Romanae71.html"
