"subject","predicate","object"
"http://dbpedia.org/resource/Crush_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crush_Tour"
"http://es.dbpedia.org/resource/Crush_Tour","http://www.w3.org/2000/01/rdf-schema#label","Crush Tour"
"http://es.dbpedia.org/resource/Crush_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Crush Tour fue una gira mundial de conciertos por parte de la banda de rock estadounidense Bon Jovi. Esta gira fue para promocionar el álbum Crush. La banda toco ante 1.1 millones de fanes en 40 estadios en Norteamérica, Europa y Japón."
"http://es.dbpedia.org/resource/Crush_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pfwg"
"http://es.dbpedia.org/resource/Crush_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Bon_Jovi"
"http://es.dbpedia.org/resource/Crush_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2000"
"http://es.dbpedia.org/resource/Crush_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crush_Tour"
"http://es.dbpedia.org/resource/Crush_Tour","http://dbpedia.org/ontology/wikiPageID",6850146
"http://es.dbpedia.org/resource/Crush_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130031398
"http://es.dbpedia.org/resource/Crush_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821011236/http:/bj-world.tripod.com/tours/crushtour.html"
"http://es.dbpedia.org/resource/Crush_Tour","http://dbpedia.org/ontology/wikiPageLength",8966
"http://es.dbpedia.org/resource/Crush_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crush_Tour?oldid=130031398&ns=0"
"http://es.dbpedia.org/resource/Crush_Tour","http://dbpedia.org/ontology/abstract","Crush Tour fue una gira mundial de conciertos por parte de la banda de rock estadounidense Bon Jovi. Esta gira fue para promocionar el álbum Crush. La banda toco ante 1.1 millones de fanes en 40 estadios en Norteamérica, Europa y Japón."
"http://es.wikipedia.org/wiki/Crush_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crush_Tour"
