"subject","predicate","object"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://www.w3.org/2000/01/rdf-schema#label","Evgraf Krendovski"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://www.w3.org/2000/01/rdf-schema#comment","Evgraf Fiódorovich Krendovski (Arzamas, 1810 – , , en la década de 1870)​ fue un pintor ucraniano, alumno de Alekséi Venetsiánov y uno de los más importantes continuadores de su estilo. Se caracterizó por su interés en la representación objetiva de la naturaleza y en la importancia que concedía a la perspectiva y la luz. También son típicos de su estilo los cuadros en los que representa pasajes interiores con figuras."
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9r2l"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evgraf_Krendovski"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://dbpedia.org/ontology/wikiPageID",4971103
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://dbpedia.org/ontology/wikiPageRevisionID",128734490
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929113020/http:/mirslovarei.com/content_bes/Krendovskij-30806.html"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article066134.html"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evgraf_Krendovski?oldid=128734490&ns=0"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://dbpedia.org/ontology/abstract","Evgraf Fiódorovich Krendovski (Arzamas, 1810 – , , en la década de 1870)​ fue un pintor ucraniano, alumno de Alekséi Venetsiánov y uno de los más importantes continuadores de su estilo. Se caracterizó por su interés en la representación objetiva de la naturaleza y en la importancia que concedía a la perspectiva y la luz. También son típicos de su estilo los cuadros en los que representa pasajes interiores con figuras. En 1830 se trasladó a San Petersburgo, donde recibió clases en la Academia Imperial de las Artes, al tiempo que se convirtió en discípulo de Venetsiánov. Posteriormente, se instaló en Ucrania, donde desarrolló buena parte de su carrera. Sus obras forman parte de importantes museos, como el Hermitage (donde se encuentra su Vista de la Sala del Trono de la emperatriz María Fiódorovna en el Palacio de Invierno, 1830-1835) y el Museo Ruso (Retrato de mujer con vestido violeta) de San Petersburgo o la Galería Tretiakov de Moscú (Reunión de artistas para cazar, 1836).​"
"http://es.wikipedia.org/wiki/Evgraf_Krendovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evgraf_Krendovski"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evgraf_Krendovski"
