"subject","predicate","object"
"http://dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robbert_de_Greef"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#label","Robbert de Greef"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#comment","Robbert de Greef (Geldrop, 27 de agosto de 1991-Amberes, 26 de abril de 2019) fue un ciclista neerlandés profesional desde 2013 hasta 2019."
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://xmlns.com/foaf/0.1/name","Robbert de Greef"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robbert_de_Greef"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://es.dbpedia.org/property/nombre","Robbert de Greef"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://es.dbpedia.org/property/nombrecompleto","Robbert de Greef"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://dbpedia.org/ontology/wikiPageID",8870393
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://dbpedia.org/ontology/wikiPageRevisionID",116951987
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=60492"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robbert_de_Greef?oldid=116951987&ns=0"
"http://es.dbpedia.org/resource/Robbert_de_Greef","http://dbpedia.org/ontology/abstract","Robbert de Greef (Geldrop, 27 de agosto de 1991-Amberes, 26 de abril de 2019) fue un ciclista neerlandés profesional desde 2013 hasta 2019."
"http://es.wikipedia.org/wiki/Robbert_de_Greef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robbert_de_Greef"
