"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009","http://www.w3.org/2000/01/rdf-schema#label","Laureados con el Premio Nobel 2009"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Laureados con el Premio Nobel 2009"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009","http://dbpedia.org/ontology/wikiPageID",9127923
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009","http://dbpedia.org/ontology/wikiPageRevisionID",120195912
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laureados_con_el_Premio_Nobel_2009?oldid=120195912&ns=14"
"http://es.dbpedia.org/resource/Elizabeth_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/Jack_Szostak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/Venkatraman_Ramakrishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/Carol_Greider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/Herta_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/Willard_Boyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/George_E._Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/Ada_Yonath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/Charles_K._Kao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009"
