"subject","predicate","object"
"http://dbpedia.org/resource/Panzerlied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panzerlied"
"http://es.dbpedia.org/resource/Panzerlied","http://www.w3.org/2000/01/rdf-schema#label","Panzerlied"
"http://es.dbpedia.org/resource/Panzerlied","http://www.w3.org/2000/01/rdf-schema#comment","Panzerlied (en español: La canción de los tanques) es una de las canciones más conocidas de la Wehrmacht. Fue compuesta en junio de 1933 por el Oberleutnant  en su camino a Königsbrück. Wiehle modificó una canción de la Armada Alemana haciendo que las letras fueran más apropiadas para el Panzerwaffe. Al mismo tiempo, Alemania estaba desarrollando clandestinamente una fuerza en defensa del Tratado de Versalles. La canción pudo ser considerada como un reflejo del rearme alemán."
"http://es.dbpedia.org/resource/Panzerlied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Alemania"
"http://es.dbpedia.org/resource/Panzerlied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchas_militares_de_Alemania"
"http://es.dbpedia.org/resource/Panzerlied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panzerlied"
"http://es.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/wikiPageID",7374591
"http://es.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/wikiPageRevisionID",130188003
"http://es.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingeb.org/Lieder/obssturm.html"
"http://es.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/wikiPageExternalLink","http://stores.militaryhistoryshop.com/grossdeutschland-von-der-wachtruppe-zum-panzerkorps-1928-1943/"
"http://es.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/wikiPageLength",3684
"http://es.dbpedia.org/resource/Panzerlied","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panzerlied?oldid=130188003&ns=0"
"http://es.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/abstract","Panzerlied (en español: La canción de los tanques) es una de las canciones más conocidas de la Wehrmacht. Fue compuesta en junio de 1933 por el Oberleutnant  en su camino a Königsbrück. Wiehle modificó una canción de la Armada Alemana haciendo que las letras fueran más apropiadas para el Panzerwaffe. Al mismo tiempo, Alemania estaba desarrollando clandestinamente una fuerza en defensa del Tratado de Versalles. La canción pudo ser considerada como un reflejo del rearme alemán. Ganó fama en el mundo de habla inglesa por su uso en la película La Batalla de las Ardenas.​En esta película los personajes alemanes hablan inglés, pero la canción es cantada en alemán."
"http://es.wikipedia.org/wiki/Panzerlied","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panzerlied"
