"subject","predicate","object"
"http://dbpedia.org/resource/Vinland_map","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mapa_de_Vinlandia"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://www.w3.org/2000/01/rdf-schema#label","Mapa de Vinlandia"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://www.w3.org/2000/01/rdf-schema#comment","El mapa de Vinlandia es un mapamundi cuestionado que presuntamente es del siglo XV, copiado de un original del siglo XIII. Su importancia radicaría en que, además de mostrar África, Asia y Europa, el mapa representa una masa de tierra en el Atlántico llamada Vinlandia y dice que fue visitada en el siglo XI. Existen, sin embargo, serias dudas sobre su autenticidad, sobre todo debido a la tinta con la que fue trazado.​​​​"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhx0"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimiento_de_América"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapas_históricos"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapa_de_Vinlandia"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://dbpedia.org/ontology/wikiPageID",276996
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://dbpedia.org/ontology/wikiPageRevisionID",129991338
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsiglodetorreon.com.mx/noticia/62320.en-duda-autenticidad-de-mapa-de-america-del-s.html"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webexhibits.org/vinland/paper-olin03.html%3F"
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://dbpedia.org/ontology/wikiPageLength",7879
"http://es.dbpedia.org/resource/Mapa_de_Vinlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mapa_de_Vinlandia?oldid=129991338&ns=0"
