"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hyperolius_reesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyperolius_reesi"
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius reesi"
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w23wt"
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperolius_reesi"
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://dbpedia.org/ontology/wikiPageID",2078274
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://dbpedia.org/ontology/wikiPageRevisionID",65192121
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/56195/all"
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyperolius_marginatus"
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://dbpedia.org/ontology/wikiPageLength",1116
"http://es.dbpedia.org/resource/Hyperolius_reesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyperolius_reesi?oldid=65192121&ns=0"
"http://dbpedia.org/resource/Hyperolius_reesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_reesi"
