"subject","predicate","object"
"http://dbpedia.org/resource/Minnesota_Lake,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)"
"http://es.wikipedia.org/wiki/Minnesota_Lake_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Lake (Minnesota)"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Minnesota Lake es una ciudad ubicada en el condado de Faribault en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 687 habitantes y una densidad poblacional de 122,29 personas por km².​"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013fby"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://xmlns.com/foaf/0.1/name","Minnesota Lake"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Faribault"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minnesota_Lake_(Minnesota)"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/código",2395349
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/densidad",12229
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/nombre","Minnesota Lake"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/nombreOficial","Minnesota Lake"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/pieMapa","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Faribault en Minnesota"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/población",687
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/superficie",562
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/superficieAgua",132
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/superficieTierra",43
"http://es.dbpedia.org/resource/Minnesota_Lake_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Faribault"
