"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flecha_Valona_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flecha_Valona_1984"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://www.w3.org/2000/01/rdf-schema#label","Flecha Valona 1984"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://www.w3.org/2000/01/rdf-schema#comment","La Flecha Valona 1984 se disputó el 12 de abril de 1984, y supuso la edición número 48 de la carrera. El ganador fue el danés Kim Andersen. El belga William Tackaert y el holandés Heddie Nieuwdorp fueron segundo y tercero respectivamente."
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170812023353/http:/www.letour.fr/la-fleche-wallonne/2016/fr/histoire/"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flecha_Valona"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1984"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1984"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flecha_Valona_1984"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://dbpedia.org/ontology/wikiPageID",7880590
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://dbpedia.org/ontology/wikiPageRevisionID",124489266
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.los-deportes.info/ciclismo-flecha-valona-resultados-1984-epr10158.html"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170418162833/http:/www.museociclismo.it/content/corse/edizione.php%3Fcod=4084"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170812023353/http:/www.letour.fr/la-fleche-wallonne/2016/fr/histoire/"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://dbpedia.org/ontology/wikiPageLength",3086
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flecha_Valona_1984?oldid=124489266&ns=0"
"http://es.dbpedia.org/resource/Flecha_Valona_1984","http://dbpedia.org/ontology/abstract","La Flecha Valona 1984 se disputó el 12 de abril de 1984, y supuso la edición número 48 de la carrera. El ganador fue el danés Kim Andersen. El belga William Tackaert y el holandés Heddie Nieuwdorp fueron segundo y tercero respectivamente."
"http://dbpedia.org/resource/1984_La_Flèche_Wallonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flecha_Valona_1984"
