"subject","predicate","object"
"http://dbpedia.org/resource/2018_FIBA_Americas_Under-18_Championship_for_Women","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato FIBA Américas Femenino Sub-18 de 2018"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato FIBA Américas Femenino Sub-18 de 2018 fue la XII edición del torneo de baloncesto organizado por FIBA Américas para selecciones menores de 18 años. Se realizó en la Ciudad de México (México), del 1 al 7 de agosto de 2018 y entregó cuatro plazas al mundial de baloncesto femenino sub-19 2019.​"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://xmlns.com/foaf/0.1/name","2020"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://xmlns.com/foaf/0.1/name","Campeonato FIBA Américas Femenino Sub-18 de 2018"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.basketball/es/americas/u18women/2018"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_en_2018"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2018"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas_Femenino"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://es.dbpedia.org/property/actual","Ciudad de México 2018"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2018","http://es.dbpedia.org/property/anterior","Valdivia 2016"
