"subject","predicate","object"
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/2000/01/rdf-schema#label","Stormbergia"
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/2000/01/rdf-schema#comment","Stormbergia  (“de Stormberg”) es un género representado por una sola especie de dinosaurios ornitisquios, que vivió a principios del período Jurásico, hace aproximadamente 203 a 197 millones de años, en el Hettangiense y Sinemuriense, en lo que es hoy África. Media alrededor de dos metros de largo, con proporciones en los miembros traseros distintas a la del Lesothosaurus, mostrando menos capacidad para ser corredor. El nombre de la especie  Stormbergia dangershoeki hace referencia al lugar donde se hallaron los restos del holotipo, la granja Dangerhoek en Sudáfrica. Restos referidos a este también se han hallado en Lesoto además de Sudáfrica."
"http://es.dbpedia.org/resource/Stormbergia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc553"
"http://es.dbpedia.org/resource/Stormbergia","http://xmlns.com/foaf/0.1/name","Stormbergia"
