"subject","predicate","object"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/2000/01/rdf-schema#label","MC Ride"
"http://es.dbpedia.org/resource/MC_Ride","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Corbin Burnett (Sacramento, California; 10 de mayo de 1978), mejor conocido por su nombre artístico MC Ride, es un rapero y pintor estadounidense, miembro del grupo de hip-hop experimental Death Grips. Antes de ser conocido como MC Ride, Burnett ha usado los apodos mxlplx y fyre. En su música e interpretaciones en vivo, Burnett proyecta una imagen agresiva y transgresora, pero en realidad, es descrito como alguien introvertido o muy reservado por su compañero . Esto se aprecia en algunas entrevistas, donde muy raramente habla."
"http://es.dbpedia.org/resource/MC_Ride","http://xmlns.com/foaf/0.1/name","MC Ride"
"http://es.dbpedia.org/resource/MC_Ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/MC_Ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/MC_Ride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MC_Ride"
"http://es.dbpedia.org/resource/MC_Ride","http://es.dbpedia.org/property/imagen","MC Ride of Death Grips in 2012.jpg"
"http://es.dbpedia.org/resource/MC_Ride","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sacramento_(California)"
"http://es.dbpedia.org/resource/MC_Ride","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/MC_Ride","http://es.dbpedia.org/property/nombre","MC Ride"
"http://es.dbpedia.org/resource/MC_Ride","http://es.dbpedia.org/property/nombreDeNacimiento","Stefan Corbin Burnett"
"http://es.dbpedia.org/resource/MC_Ride","http://es.dbpedia.org/property/otrosNombres","Mxlplx"
"http://es.dbpedia.org/resource/MC_Ride","http://es.dbpedia.org/property/pieDeImagen","MC Ride en un concierto de Death Grips en el Festsaal Kreuzberg, Berlín."
"http://es.dbpedia.org/resource/MC_Ride","http://es.dbpedia.org/property/relacionados","Death Grips, Zach Hill, Fyre"
"http://es.dbpedia.org/resource/MC_Ride","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacramento_(California)"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageID",8723090
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageRevisionID",127681839
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141224074422/http:/americanaftermath.net/2012/05/03/past-grippin-mc-ride-of-death-grips-previous-material/"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KqVDVVrJBSE"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artforum.com/picks/stefan-burnett-65861"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","http://stefanburnett.com/"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/music-news/death-grips-break-up-182959/"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/15583-exmilitary/"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://chscourier.com/entertainment/2014/02/06/death-grips-frontman-mc-ride-trumps-the-creativity-of-beyonces-latest-album/"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/2752788-Stefan-Burnett"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spin.com/2012/11/death-grips-artist-year-2012-no-love-deep-web/"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/21879-bottomless-pit/"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aqnb.com/2012/04/23/interview-with-death-grips/"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/stefan-burnett-mn0002917776"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20141004175307/http:/repertoire.bmi.com/writer.asp%3FblnWriter=True&blnPublisher=True&blnArtist=True&page=1&fromrow=1&torow=25&querytype=WriterID&keyid=550204830&keyname=BURNETT+STEFAN+CORBIN&CAE=646427531&Affiliation=BMI"
"http://es.dbpedia.org/resource/MC_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p611hMnrGKE"
