"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Etiopía y Sudán"
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Etiopía y Sudán es el límite internacional que separa a Etiopía y Sudán. Se extiende desde la triple frontera entre Sudán, Etiopía y Eritrea al norte, hasta el sur, en la triple frontera entre Sudán, Etiopía y Sudán del Sur. Hasta la independencia de Eritrea en 1993, esta frontera iba hasta el mar Rojo al norte y medía aproximadamente 2200 kilómetros. En 2011, la frontera se redujo a aproximadamente la mitad por la independencia de Sudán del Sur."
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Etiopía"
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Etiopía_y_Sudán"
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://es.dbpedia.org/property/actual",2011
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://es.dbpedia.org/property/creación",1907
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://es.dbpedia.org/property/leyenda","Delimitación sudoriental de la frontera en 1907"
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://es.dbpedia.org/property/leyenda","Localización de Sudán  y Etiopía ."
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://es.dbpedia.org/property/longitud",723
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://es.dbpedia.org/property/mapa","Ethiopia Sudan Locator .png"
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://dbpedia.org/ontology/wikiPageID",8595625
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",120491168
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Etiopía_y_Sudán?oldid=120491168&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://dbpedia.org/ontology/abstract","La frontera entre Etiopía y Sudán es el límite internacional que separa a Etiopía y Sudán. Se extiende desde la triple frontera entre Sudán, Etiopía y Eritrea al norte, hasta el sur, en la triple frontera entre Sudán, Etiopía y Sudán del Sur. Hasta la independencia de Eritrea en 1993, esta frontera iba hasta el mar Rojo al norte y medía aproximadamente 2200 kilómetros. En 2011, la frontera se redujo a aproximadamente la mitad por la independencia de Sudán del Sur. La demarcación no está concluida, ya que hay recientes conversaciones entre ambos estados con objeto de finalizar el proceso iniciado en 2001.​ Algunas de estas iniciativas fueron condenadas por la oposición etíope.​ Es una zona insegura, con escaramuzas esporádicas entre el ejército etíope y las fuerzas separatistas del Frente de Liberación Oromo (OLF).​​"
"http://es.wikipedia.org/wiki/Frontera_entre_Etiopía_y_Sudán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán"
