"subject","predicate","object"
"http://dbpedia.org/resource/Margon,_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margon_(Hérault)"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/2000/01/rdf-schema#label","Margon (Hérault)"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/2000/01/rdf-schema#comment","Margon  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Cazouls-lès-Béziers."
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw45t"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://xmlns.com/foaf/0.1/name","Margon"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margon_(Hérault)"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/códigoPostal",34320
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres","Jacques Libretti, desde 2001"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/elevaciónAlta",125
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/elevaciónBaja",57
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/gentilicio","Margonnais"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/nombre","Margon"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/población",632
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/superficie",447
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazouls-lès-Béziers"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Avant-Monts_du_Centre_Hérault"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/wikiPageID",2164466
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/wikiPageRevisionID",123686071
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034149.html"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/demonym","Margonnais (enfrancés)"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/populationTotal",632
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/postalCode","34320"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margon_(Hérault)?oldid=123686071&ns=0"
"http://es.dbpedia.org/resource/Margon_(Hérault)","http://dbpedia.org/ontology/abstract","Margon  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Cazouls-lès-Béziers."
"http://es.dbpedia.org/resource/Margon_(Herault)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margon_(Hérault)"
"http://es.wikipedia.org/wiki/Margon_(Hérault)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margon_(Hérault)"
