"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilia_Guiú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa"
"http://es.dbpedia.org/resource/José_Prat_Piera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa"
"http://es.dbpedia.org/resource/Joaquín_Lluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa","http://www.w3.org/2000/01/rdf-schema#label","Personas de Manresa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Manresa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manresa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa","http://dbpedia.org/ontology/wikiPageID",1109925
"http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa","http://dbpedia.org/ontology/wikiPageRevisionID",130121175
"http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Manresa?oldid=130121175&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Manresa"
