"subject","predicate","object"
"http://es.dbpedia.org/resource/Olympus_1","http://www.w3.org/2000/01/rdf-schema#label","Olympus 1"
"http://es.dbpedia.org/resource/Olympus_1","http://www.w3.org/2000/01/rdf-schema#comment","Olympus 1 es un satélite de comunicaciones de la ESA lanzado el 12 de julio de 1989 desde el puerto espacial de Kourou a una órbita geoestacionaria por el último Ariane 3. El Olympus 1 fue utilizado como demostrador tecnológico para la emisión directa de señales de televisión. También llevaba con transpondedores convencionales. Llevó a cabo un experimento de comuicación con el satélite EURECA, también de la ESA."
"http://es.dbpedia.org/resource/Olympus_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyw_wz"
"http://es.dbpedia.org/resource/Olympus_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/Olympus_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1989"
"http://es.dbpedia.org/resource/Olympus_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Olympus_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olympus_1"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Satélite_de_comunicaciones"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_3"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/masa","2595.0"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/nombre","Olympus 1"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/nssdcId",1989
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Puerto_espacial_de_Kourou"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/olympus.htm|título = Olympus"
"http://es.dbpedia.org/resource/Olympus_1","http://es.dbpedia.org/property/órbita","http://es.dbpedia.org/resource/Órbita_geoestacionaria"
"http://es.dbpedia.org/resource/Olympus_1","http://dbpedia.org/ontology/wikiPageID",2439691
"http://es.dbpedia.org/resource/Olympus_1","http://dbpedia.org/ontology/wikiPageRevisionID",118881508
"http://es.dbpedia.org/resource/Olympus_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/olympus.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Olympus_1","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Olympus_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olympus_1?oldid=118881508&ns=0"
"http://es.dbpedia.org/resource/Olympus_1","http://dbpedia.org/ontology/abstract","Olympus 1 es un satélite de comunicaciones de la ESA lanzado el 12 de julio de 1989 desde el puerto espacial de Kourou a una órbita geoestacionaria por el último Ariane 3. El Olympus 1 fue utilizado como demostrador tecnológico para la emisión directa de señales de televisión. También llevaba con transpondedores convencionales. Llevó a cabo un experimento de comuicación con el satélite EURECA, también de la ESA."
"http://es.wikipedia.org/wiki/Olympus_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olympus_1"
"http://dbpedia.org/resource/Olympus-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olympus_1"
