"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_Sting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
"http://es.dbpedia.org/resource/Kilowatitos_del_Nuevo_Necaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
"http://es.dbpedia.org/resource/Categoría:K_Waterschei_SV_Thor_Genk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos en 1988"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos en 1988"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988","http://dbpedia.org/ontology/wikiPageID",5972350
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988","http://dbpedia.org/ontology/wikiPageRevisionID",69283159
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_en_1988?oldid=69283159&ns=14"
"http://es.dbpedia.org/resource/Ajijas_Cotonou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
"http://es.dbpedia.org/resource/Sporting_Club_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
"http://es.dbpedia.org/resource/Durban_City_FC_(1959)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
