"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Stefania_Careddu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Stefania_Careddu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Camillo_Fenili","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Camillo_Fenili","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Carlo_Ceresoli","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Carlo_Ceresoli","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Teresa_Eustoquio_Verzeri","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Teresa_Eustoquio_Verzeri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Emiliano_Brembilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Andrea_Fantoni","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Paladina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Gaetano_Donizetti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Gaetano_Donizetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Lorenzo_Mascheroni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Lorenzo_Mascheroni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Chiara_Teocchi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Chiara_Teocchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Ivan_Pelizzoli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Ivan_Pelizzoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Marco_Corti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Marco_Corti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Alberto_Gandossi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Maria_Pasquinelli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Adelina_Agostinelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bérgamo"
