"subject","predicate","object"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/2000/01/rdf-schema#label","Billy y Bobby Mauch"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/2000/01/rdf-schema#comment","William John Mauch (Peoria, Illinois, 6 de julio de 1921 – Palatine, Illinois, 29 de septiembre de 2006), mejor conocido como Billy Mauch, y su hermano gemelo idéntico, Robert Joseph Mauch, (Peoria, Illinois, 6 de julio de 1921 – Santa Rosa, California, 15 de octubre de 2007), mejor conocido como Bobby Mauch, fueron dos niños actores de los años treinta. Ambos saltaron a la fama con roles protagónicos en la película de 1937, El príncipe y el mendigo, basada en la novela homónima de Mark Twain."
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcxbkx"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://xmlns.com/foaf/0.1/name","Billy Mauch"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://xmlns.com/foaf/0.1/name","Bobby Mauch"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2007"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Peoria_(Illinois)"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy_y_Bobby_Mauch"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/añoDebut",1936
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/añoDebut",1937
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/cónyuge","Georgia Shattuck Culhane"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/cónyuge","Marjorie Barnewolt"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/hijos","William J. Mauch II"
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/id",100575
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/id",100578
"http://es.dbpedia.org/resource/Billy_y_Bobby_Mauch","http://es.dbpedia.org/property/id",560756
