"subject","predicate","object"
"http://dbpedia.org/resource/Punta_Delgada,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Delgada_(Chile)"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Punta Delgada (Chile)"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Punta Delgada es una pequeña localidad en el extremo sur de Chile, cerca de la frontera con Argentina en Monte Aymond, en la Ruta CH-255 entre Punta Arenas y Río Gallegos. Es el principal asentamiento y capital de la comuna de San Gregorio en la provincia de Magallanes. Se encuentra en las coordenadas 52°18′57″S 69°41′28″O﻿ / ﻿-52.31583, -69.69111."
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d2kg"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://xmlns.com/foaf/0.1/name","Punta Delgada"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-52.3158
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.6911
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Delgada_(Chile)"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/mapaLoc","Magallanes y Antártica Chilena"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/nombre","Punta Delgada"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/pieMapaLoc","Localización de Monte Aymond en la Región de Magallanes y Antártica Chilena"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/población",186
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Gregorio_(comuna_de_Magallanes)"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Punta_Delgada_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
