"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Thiruchirapalli"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/2000/01/rdf-schema#comment","Thiruchirapalli (en Tamil; தி௫ச்சிராப்பள்ளி மாவட்டம் ) es un distrito de India, en el estado de Tamil Nadu . Comprende una superficie de 6 810 km². El centro administrativo es la ciudad de Thiruchirapalli."
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0g9q"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://xmlns.com/foaf/0.1/name","Thiruchirapalli"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://xmlns.com/foaf/0.1/name","தி௫ச்சிராப்பள்ளி மாவட்டம்"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Thiruchirapalli en Tamil Nadu."
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://xmlns.com/foaf/0.1/homepage","http://www.trichy.tn.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Thiruchirapalli"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Thiruchirapalli"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/mapa","India Tamil Nadu districts Tiruchirappalli.svg"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/nombre","Thiruchirapalli"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/nombreCompleto","Thiruchirapalli"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/nombreCompleto","தி௫ச்சிராப்பள்ளி மாவட்டம்"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Thiruchirapalli en Tamil Nadu."
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/población",2713858
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/páginaWeb","www.trichy.tn.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/superficie",6810
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
