"subject","predicate","object"
"http://es.dbpedia.org/resource/Racing_Lermeño_Club_de_Fútbol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Rojo_Martín"
"http://es.dbpedia.org/resource/Juan_Jose_Rojo_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rojo_Martín"
"http://es.dbpedia.org/resource/Juan_Jose_Rojo_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rojo_Martín"
"http://es.dbpedia.org/resource/Juan_José_Rojo_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rojo_Martín"
"http://es.dbpedia.org/resource/Juan_José_Rojo_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rojo_Martín"
"http://es.dbpedia.org/resource/José_Rojo_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Rojo_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Rojo_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Rojo_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Rojo_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Rojo_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Rojo_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Rojo_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Rojo_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
