"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://dbpedia.org/ontology/wikiPageID",4669403
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",84875232
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_Kazajistán?oldid=84875232&ns=14"
"http://es.dbpedia.org/resource/Santiago_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán"
"http://es.dbpedia.org/resource/Alberto_Antón_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán"
