"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Weiler-Babb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Arkansas Razorbacks"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Arkansas Razorbacks"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks","http://dbpedia.org/ontology/wikiPageID",5012543
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks","http://dbpedia.org/ontology/wikiPageRevisionID",127845617
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Razorbacks_de_l'Arkansas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks?oldid=127845617&ns=14"
"http://es.dbpedia.org/resource/Corliss_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks"
