"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Verde"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/2000/01/rdf-schema#label","Red Verde"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Red Verde es un colectivo político ecosocialista formado principalmente por antiguos miembros del Partido Democrático de la Nueva Izquierda que rechazaron entrar en bloque en el Partido Socialista Obrero Español (PSOE) tras el Congreso de disolución del PDNI. Formó parte de la coalición Los Verdes - Izquierda de Madrid y apoyó la candidatura a las elecciones municipales y a las elecciones a la Asamblea de Madrid de mayo de 2003 de Los Verdes de Madrid en 2003.​"
"http://es.dbpedia.org/resource/Red_Verde","http://xmlns.com/foaf/0.1/name","Red Verde"
"http://es.dbpedia.org/resource/Red_Verde","http://xmlns.com/foaf/0.1/homepage","http://colectivoredverde.blogspot.com.es/"
"http://es.dbpedia.org/resource/Red_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_ecologistas_de_España"
"http://es.dbpedia.org/resource/Red_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2001"
"http://es.dbpedia.org/resource/Red_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Red_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Red_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Verde"
"http://es.dbpedia.org/resource/Red_Verde","http://es.dbpedia.org/property/color","#36a119"
"http://es.dbpedia.org/resource/Red_Verde","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Red_Verde","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecosocialismo"
"http://es.dbpedia.org/resource/Red_Verde","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Izquierda_Abierta"
"http://es.dbpedia.org/resource/Red_Verde","http://es.dbpedia.org/property/nombre","Red Verde"
"http://es.dbpedia.org/resource/Red_Verde","http://es.dbpedia.org/property/nota","Escisión del Partido Democrático de la Nueva Izquierda."
"http://es.dbpedia.org/resource/Red_Verde","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Red_Verde","http://es.dbpedia.org/property/web","http://colectivoredverde.blogspot.com.es/"
"http://es.dbpedia.org/resource/Red_Verde","http://dbpedia.org/ontology/wikiPageID",60025
"http://es.dbpedia.org/resource/Red_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",126274746
"http://es.dbpedia.org/resource/Red_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://colectivoredverde.blogspot.com.es/"
"http://es.dbpedia.org/resource/Red_Verde","http://dbpedia.org/ontology/wikiPageLength",2688
"http://es.dbpedia.org/resource/Red_Verde","http://dbpedia.org/ontology/colourName","#36a119"
"http://es.dbpedia.org/resource/Red_Verde","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Ecosocialismo"
"http://es.dbpedia.org/resource/Red_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Verde?oldid=126274746&ns=0"
