"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste de Lamarck"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jlm"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste_de_Lamarck"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://dbpedia.org/ontology/wikiPageID",459905
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://dbpedia.org/ontology/wikiPageRevisionID",3985856
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Baptiste_de_Lamarck?oldid=3985856&ns=0"
"http://es.wikipedia.org/wiki/Jean-Baptiste_de_Lamarck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://es.dbpedia.org/resource/Guazuma_ulmifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://es.dbpedia.org/resource/Astragalus_angustifolius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
