"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/2000/01/rdf-schema#label","Centro Cultural Universitario Víctor Manuel Ballesteros"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Cultural Universitario Víctor Manuel Ballesteros es un centro cultural, localizado en el centro histórico de Pachuca de Soto, estado de Hidalgo, México.​ Este centro cultural es dependiente de la Universidad Autónoma del Estado de Hidalgo."
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://xmlns.com/foaf/0.1/name","Centro Cultural Universitario Víctor Manuel Ballesteros"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_del_Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://es.dbpedia.org/property/códigoPostal",42000
