"subject","predicate","object"
"http://es.dbpedia.org/resource/Whittall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Whittall"
"http://es.wikipedia.org/wiki/Edward_Whittall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Whittall"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/2000/01/rdf-schema#label","Edward Whittall"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/2000/01/rdf-schema#comment","Edward Whittall ( 9 de septiembre 1851 - 1917 ) fue un botánico inglés, coleccionista y cultivador de flores silvestres de Asia Menor."
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Edward_Whittall"
"http://es.dbpedia.org/resource/Edward_Whittall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Whittall"
"http://es.dbpedia.org/resource/Edward_Whittall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edward_Whittall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Whittall"
"http://es.dbpedia.org/resource/Edward_Whittall","http://es.dbpedia.org/property/abreviaturaEnBotánica","Whittall"
"http://es.dbpedia.org/resource/Edward_Whittall","http://es.dbpedia.org/property/fechaDeFallecimiento",1917
"http://es.dbpedia.org/resource/Edward_Whittall","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Edward_Whittall","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Edward_Whittall","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Edward_Whittall","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Edward_Whittall","http://dbpedia.org/ontology/wikiPageID",4262769
"http://es.dbpedia.org/resource/Edward_Whittall","http://dbpedia.org/ontology/wikiPageRevisionID",98739279
"http://es.dbpedia.org/resource/Edward_Whittall","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/Edward_Whittall","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Edward_Whittall","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Edward_Whittall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Whittall?oldid=98739279&ns=0"
"http://es.dbpedia.org/resource/Edward_Whittall","http://dbpedia.org/ontology/abstract","Edward Whittall ( 9 de septiembre 1851 - 1917 ) fue un botánico inglés, coleccionista y cultivador de flores silvestres de Asia Menor."
