"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros","http://www.w3.org/2000/01/rdf-schema#label","Constelación de Monoceros"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros","http://www.w3.org/2004/02/skos/core#prefLabel","Constelación de Monoceros"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros","http://dbpedia.org/ontology/wikiPageID",1272255
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros","http://dbpedia.org/ontology/wikiPageRevisionID",65390844
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Constelación_de_Monoceros?oldid=65390844&ns=14"
"http://es.dbpedia.org/resource/Gliese_250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/S_Monocerotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/COROT-15b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/NGC_2346","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/Cúmulo_Árbol_Navideño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/19_Monocerotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/COROT-5b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/NGC_2244","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/RV_Monocerotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/COROT-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/COROT-4b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/COROT-7b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
