"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_las_rejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Las_Rejas"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://www.w3.org/2000/01/rdf-schema#label","Casa de Las Rejas"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://www.w3.org/2000/01/rdf-schema#comment","La casa de Las Rejas es un inmueble de la ciudad española de Cuenca construido en los últimos años del siglo XVI o principios del siglo XVII. Está situada en la Puerta de Valencia, muy cerca del monasterio de las monjas Concepcionistas. Es un edificio de dos plantas que se ordena en torno a un patio porticado. En la parte posterior de la casa había una huerta."
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histórica_ciudad_amurallada_de_Cuenca"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Las_Rejas"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://dbpedia.org/ontology/wikiPageID",1006287
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://dbpedia.org/ontology/wikiPageRevisionID",110836175
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/1999/12/03/pdfs/A42062-42063.pdf"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://dbpedia.org/ontology/wikiPageLength",1509
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Las_Rejas?oldid=110836175&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Las_Rejas","http://dbpedia.org/ontology/abstract","La casa de Las Rejas es un inmueble de la ciudad española de Cuenca construido en los últimos años del siglo XVI o principios del siglo XVII. Está situada en la Puerta de Valencia, muy cerca del monasterio de las monjas Concepcionistas. Es un edificio de dos plantas que se ordena en torno a un patio porticado. En la parte posterior de la casa había una huerta. En la fachada principal hay cuatro ventanas que se cierran con rejas de hierro y un escudo sostenido por dos tenantes desnudos de labra muy fina. En el ángulo se abría una ventana enmarcada por pilastras, que posteriormente se cegó y se puso en ella un adorno barroco. La Casa de las Rejas, que según la terminología de la época habría que llamar «Casa Principal», ha conocido sucesivas reformas llevadas a cabo para reutilizar el edificio, de ahí que la fábrica del siglo XVI haya sido muy alterada. La Posada de San Julián debió formar parte de la casa de Las Rejas."
"http://es.wikipedia.org/wiki/Casa_de_Las_Rejas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Las_Rejas"
