"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_Madero_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Eduardo_Madero"
"http://dbpedia.org/resource/Ciudad_Madero,_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Eduardo_Madero"
"http://es.dbpedia.org/resource/Estación_Marinos_del_Fournier","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Villa_Eduardo_Madero"
"http://es.dbpedia.org/resource/Estación_Marinos_del_Fournier","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Villa_Eduardo_Madero"
"http://es.dbpedia.org/resource/David_Distéfano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villa_Eduardo_Madero"
"http://es.dbpedia.org/resource/David_Distéfano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Eduardo_Madero"
"http://es.dbpedia.org/resource/Estación_Villa_Madero","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Villa_Eduardo_Madero"
"http://es.dbpedia.org/resource/Estación_Villa_Madero","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Villa_Eduardo_Madero"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/2000/01/rdf-schema#label","Villa Eduardo Madero"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/2000/01/rdf-schema#comment","Villa Madero (también llamada Ciudad de Villa Madero o Ciudad Madero) es una ciudad del partido de La Matanza, en la provincia de Buenos Aires, Argentina. Se encuentra totalmente en el Gran Buenos Aires. Limita con la Ciudad Autónoma de Buenos Aires, las localidades de La Tablada, Tapiales, Ciudad Celina y el río Matanza."
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0yrt"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://xmlns.com/foaf/0.1/name","Ciudad  Madero"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://xmlns.com/foaf/0.1/nick","Ciudad Madero,"
"http://es.dbpedia.org/resource/Villa_Eduardo_Madero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_sobre_el_río_Matanza-Riachuelo"
