"subject","predicate","object"
"http://es.dbpedia.org/resource/Robinsonecio","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/2000/01/rdf-schema#label","Theodore Mitchell Barkley"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/2000/01/rdf-schema#comment","Theodore (Ted) Mitchell Barkley ( 12 de abril 1934 - 2004 ) fue un botánico estadounidense."
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodore_Mitchell_Barkley"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://es.dbpedia.org/property/abreviaturaEnBotánica","T.M.Barkley"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://es.dbpedia.org/property/fechaDeFallecimiento",2004
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://es.dbpedia.org/property/fechaDeNacimiento",1934
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://dbpedia.org/ontology/wikiPageID",4456642
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://dbpedia.org/ontology/wikiPageRevisionID",98743957
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodore_Mitchell_Barkley?oldid=98743957&ns=0"
"http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley","http://dbpedia.org/ontology/abstract","Theodore (Ted) Mitchell Barkley ( 12 de abril 1934 - 2004 ) fue un botánico estadounidense."
"http://es.wikipedia.org/wiki/Theodore_Mitchell_Barkley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley"
"http://es.dbpedia.org/resource/T.M.Barkley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodore_Mitchell_Barkley"
