"subject","predicate","object"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Night_Shift_(álbum)"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Night_Shift_(álbum)"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Night Shift (álbum)"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Night Shift es el sexto álbum de estudio de la agrupación británica Foghat, publicado en 1976. La canción ""Drivin' Wheel"" fue incluida en los videojuegos , Grand Theft Auto IV: The Lost and Damned y Grand Theft Auto: The Ballad of Gay Tony."
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Foghat"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Night_Shift_(álbum)"
