"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaztelua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaztelua"
"http://es.dbpedia.org/resource/Gaztelua","http://www.w3.org/2000/01/rdf-schema#label","Gaztelua"
"http://es.dbpedia.org/resource/Gaztelua","http://www.w3.org/2000/01/rdf-schema#comment","Gaztelua es un barrio rural del municipio de Abadiano, en la provincia de Vizcaya, en el País Vasco (España). Tiene 111 habitantes.​ Se ubica en la parte este del municipio lindando con Berriz y Elorrio extendiéndose por la ladera sur del cordal formado por el monte Gaztelumendi (monte del castillo en castellano), también llamado Anbotobitxi, de 305 metros de altitud y Loizarte o Laupagoeta de 309 metros de altitud. ​"
"http://es.dbpedia.org/resource/Gaztelua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadiano"
"http://es.dbpedia.org/resource/Gaztelua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaztelua"
"http://es.dbpedia.org/resource/Gaztelua","http://dbpedia.org/ontology/wikiPageID",7238998
"http://es.dbpedia.org/resource/Gaztelua","http://dbpedia.org/ontology/wikiPageRevisionID",127976995
"http://es.dbpedia.org/resource/Gaztelua","http://dbpedia.org/ontology/wikiPageLength",3856
"http://es.dbpedia.org/resource/Gaztelua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaztelua?oldid=127976995&ns=0"
"http://es.dbpedia.org/resource/Gaztelua","http://dbpedia.org/ontology/abstract","Gaztelua es un barrio rural del municipio de Abadiano, en la provincia de Vizcaya, en el País Vasco (España). Tiene 111 habitantes.​ Se ubica en la parte este del municipio lindando con Berriz y Elorrio extendiéndose por la ladera sur del cordal formado por el monte Gaztelumendi (monte del castillo en castellano), también llamado Anbotobitxi, de 305 metros de altitud y Loizarte o Laupagoeta de 309 metros de altitud. ​ El valle es atravesado por la autopista de Guerediaga-Elorrio N-636, que lo cruza mediante un complejo formado por tres túneles, dos de ellos naturales unidos por uno artificial.​ La sierra de Amboto hace de telón de fondo al paisaje del barrio.​"
