"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/2000/01/rdf-schema#label","Martín Terán"
"http://es.dbpedia.org/resource/Martín_Terán","http://www.w3.org/2000/01/rdf-schema#comment","Martín José Terán (San Miguel de Tucumán; 25 de julio de 1969) es un exjugador argentino de rugby que se desempeñaba como wing. Jugó para los Pumas. Es considerado el mejor jugador tucumano de la historia, luego de Omar Hasan."
"http://es.dbpedia.org/resource/Martín_Terán","http://xmlns.com/foaf/0.1/name","Martín Terán"
"http://es.dbpedia.org/resource/Martín_Terán","http://xmlns.com/foaf/0.1/name","Martín José Terán"
"http://es.dbpedia.org/resource/Martín_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Martín_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucumanos_(capital)"
"http://es.dbpedia.org/resource/Martín_Terán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Terán"
"http://es.dbpedia.org/resource/Martín_Terán","http://es.dbpedia.org/property/añodebut",1988
"http://es.dbpedia.org/resource/Martín_Terán","http://es.dbpedia.org/property/añoretiro",2004
"http://es.dbpedia.org/resource/Martín_Terán","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Martín_Terán","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Tucumán_Rugby_Club"
"http://es.dbpedia.org/resource/Martín_Terán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Martín_Terán","http://es.dbpedia.org/property/equipos","*  Tucumán Rugby Club"
"http://es.dbpedia.org/resource/Martín_Terán","http://es.dbpedia.org/property/fechadenacimiento",25
