"subject","predicate","object"
"http://es.dbpedia.org/resource/Eriopexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eriopexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eriopexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eriopexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eriopexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eriopexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eriopexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eriopexis","http://www.w3.org/2000/01/rdf-schema#label","Eriopexis"
"http://es.dbpedia.org/resource/Eriopexis","http://www.w3.org/2000/01/rdf-schema#comment","Eriopexis es un género con seis especies de orquídeas. Ha sido separado del género Dendrobium. Son epífitas que se encuentran en las selvas tropicales montañosas de Filipinas y Nueva Guinea, están caracterizados por sus cortos y compactos tallos, un denso follaje, y una o dos grandes inflorescencias."
"http://es.dbpedia.org/resource/Eriopexis","http://xmlns.com/foaf/0.1/name","Eriopexis"
"http://es.dbpedia.org/resource/Eriopexis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eriopexis"
"http://es.dbpedia.org/resource/Eriopexis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eriopexis"
"http://es.dbpedia.org/resource/Eriopexis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Eriopexis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eriopexis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Eriopexis","http://es.dbpedia.org/property/genus","Eriopexis"
"http://es.dbpedia.org/resource/Eriopexis","http://es.dbpedia.org/property/genusAuthority","Brieger"
"http://es.dbpedia.org/resource/Eriopexis","http://es.dbpedia.org/property/imageWidth",240
