"subject","predicate","object"
"http://es.dbpedia.org/resource/Julius_Leber","http://www.w3.org/2000/01/rdf-schema#label","Julius Leber"
"http://es.dbpedia.org/resource/Julius_Leber","http://www.w3.org/2000/01/rdf-schema#comment","Julius Leber (Biesheim, Territorio Imperial de Alsacia y Lorena, Imperio Alemán, 16 de noviembre de 1891 – Berlín, 5 de enero de 1945) fue un político socialista alemán, miembro del SPD, y activo opositor al nazismo, que participó en el Atentado del 20 de julio de 1944. Al terminar la guerra, Leber sirvió en una unidad para la seguridad fronteriza en el este de Alemania, pero tras el golpe de Kapp de 1920, renunció al Reichswehr a raíz de que altos jefes militares habían apoyado la revuelta contra la República de Weimar. Continuó sus estudios en Friburgo y allí recibió un doctorado."
"http://es.dbpedia.org/resource/Julius_Leber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083c8g"
"http://es.dbpedia.org/resource/Julius_Leber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentado_del_20_de_julio_de_1944"
"http://es.dbpedia.org/resource/Julius_Leber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Julius_Leber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_justicia_nazi"
"http://es.dbpedia.org/resource/Julius_Leber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julius_Leber"
"http://es.dbpedia.org/resource/Julius_Leber","http://dbpedia.org/ontology/wikiPageID",4411356
"http://es.dbpedia.org/resource/Julius_Leber","http://dbpedia.org/ontology/wikiPageRevisionID",129785343
"http://es.dbpedia.org/resource/Julius_Leber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/LeberJulius/index.html"
"http://es.dbpedia.org/resource/Julius_Leber","http://dbpedia.org/ontology/wikiPageLength",3647
"http://es.dbpedia.org/resource/Julius_Leber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julius_Leber?oldid=129785343&ns=0"
"http://es.dbpedia.org/resource/Julius_Leber","http://dbpedia.org/ontology/abstract","Julius Leber (Biesheim, Territorio Imperial de Alsacia y Lorena, Imperio Alemán, 16 de noviembre de 1891 – Berlín, 5 de enero de 1945) fue un político socialista alemán, miembro del SPD, y activo opositor al nazismo, que participó en el Atentado del 20 de julio de 1944. Leber nació en la localidad de Biesheim, en Alsacia. Al terminar el bachillerato en 1913, estudió Economía e Historia en Estrasburgo y en la Universidad de Friburgo. Ese mismo año se afilió al Partido Socialdemócrata de Alemania. En 1914, al empezar la Primera Guerra Mundial, Leber se alistó al Reichsheer como voluntario y llegó hasta el grado de teniente. Fue herido dos veces. Al terminar la guerra, Leber sirvió en una unidad para la seguridad fronteriza en el este de Alemania, pero tras el golpe de Kapp de 1920, renunció al Reichswehr a raíz de que altos jefes militares habían apoyado la revuelta contra la República de Weimar. Continuó sus estudios en Friburgo y allí recibió un doctorado. En 1921 Leber dirigió el periódico socialdemócrata ""Lübecker Volksboten"" y fue elegido para el concejo municipal de Lübeck. En 1924 también fue parlamentario del Reichstag; precisamente durante su época como director periodístico recibió al aún joven Willy Brandt como colaborador. Después de que Adolf Hitler tomara el poder en Alemania en enero del año 1933, sufrió un intento de asesinato y en marzo de ese mismo año fue arrestado. De 1933 a 1937, Leber estuvo encarcelado en el campo de concentración de Sachsenhausen, considerado ""oponente peligroso"". Tras su liberación, trabajó como comerciante de carbón en Berlín y en Schöneberg, para ocultar su trabajo de opositor al nazismo, operando en la clandestinidad con otros socialistas. En 1940 Leber trató de contactarse con oficiales de la Wehrmacht y así conoció a Claus Graf Schenk von Stauffenberg y a otros opositores civiles al nazismo como Carl Friedrich Goerdeler y el Círculo de Kreisau en torno a Helmuth James Graf von Moltke, por lo que Leber fue considerado para ocupar puestos gubernamentales en caso de que triunfase el golpe de Estado contra Hitler. Leber, junto con el socialista Adolf Reichwein, intentó que el Partido Comunista de Alemania se uniera al proyectado golpe de Estado, pero un agente de la Gestapo nazi se infiltró en la jefatura comunista y logró denunciar a Leber y a Reichwein, siendo ambos arestados el 5 de julio de 1944. El día 20 del mismo mes se ejecutaba el atentado contra Hitler de 1944 y se confirmó la colaboración de Leber con los conspiradores. El 20 de octubre de 1944 Julius Leber fue finalmente acusado de participar en la conspiración y compareció ante un tribunal nazi, siendo sentenciado a muerte poco después. La sentencia fue ejecutada el 5 de enero de 1945 en la prisión de Prisión de Plötzensee en Berlín, donde Leber murió en la horca."
"http://es.wikipedia.org/wiki/Julius_Leber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julius_Leber"
"http://dbpedia.org/resource/Julius_Leber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julius_Leber"
