"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reacción_de_Wagner-Jauregg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg"
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Wagner-Jauregg"
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://www.w3.org/2000/01/rdf-schema#comment","La reacción de Wagner-Jauregg es una reacción orgánica ,que toma el nombre de Theodor Wagner-Jauregg, quien describió la doble reacción de Diels-Alder de 2 equivalentes de anhídrido maleico con un 1,1-diariletileno. Después de la aromatización de los bis-aductos, el producto de reacción final es un compuesto de naftalina con un sustituyente fenilo.​​ En una fase de adaptación, el rearomatization primero se consigue usando altas temperaturas y azufre elemental, seguido por una segunda rearomatización por descarboxilación con hidróxido de bario y cobre:​"
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h3_v"
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas"
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_de_Wagner-Jauregg"
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://dbpedia.org/ontology/wikiPageID",4960595
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://dbpedia.org/ontology/wikiPageRevisionID",127227237
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_de_Wagner-Jauregg?oldid=127227237&ns=0"
"http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg","http://dbpedia.org/ontology/abstract","La reacción de Wagner-Jauregg es una reacción orgánica ,que toma el nombre de Theodor Wagner-Jauregg, quien describió la doble reacción de Diels-Alder de 2 equivalentes de anhídrido maleico con un 1,1-diariletileno. Después de la aromatización de los bis-aductos, el producto de reacción final es un compuesto de naftalina con un sustituyente fenilo.​​ La reacción es inusual en que el anhídrido reacciona con el anillo aromático. La presencia del grupo alfa-fenil activa el grupo estirilo para una reacción de Diels-Alder, incluso a expensas de su aromaticidad. El estireno desactivado reacciona en lugar del alqueno y conserva la aromaticidad, dando lugar a un copolímero de anhídrido maleico de estireno. En una fase de adaptación, el rearomatization primero se consigue usando altas temperaturas y azufre elemental, seguido por una segunda rearomatización por descarboxilación con hidróxido de bario y cobre:​"
"http://dbpedia.org/resource/Wagner-Jauregg_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Wagner-Jauregg"
