"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesco_Rossi_(esgrimidor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Rossi (esgrimidor)"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Rossi (Turín, 26 de abril de 1966) es un deportista italiano que compitió en esgrima, especialista en la modalidad de florete. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 1993, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://xmlns.com/foaf/0.1/name","Francesco Rossi"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Rossi_(esgrimidor)"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://es.dbpedia.org/property/nombre","Francesco Rossi"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://dbpedia.org/ontology/wikiPageID",8540089
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://dbpedia.org/ontology/wikiPageRevisionID",130028905
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Rossi_(esgrimidor)?oldid=130028905&ns=0"
"http://es.dbpedia.org/resource/Francesco_Rossi_(esgrimidor)","http://dbpedia.org/ontology/abstract","Francesco Rossi (Turín, 26 de abril de 1966) es un deportista italiano que compitió en esgrima, especialista en la modalidad de florete. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 1993, en la prueba por equipos.​"
