"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sisnando_Davídiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sisnando_Davídiz"
"http://es.dbpedia.org/resource/Sisnando_Davidiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sisnando_Davídiz"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://www.w3.org/2000/01/rdf-schema#label","Sisnando Davídiz"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://www.w3.org/2000/01/rdf-schema#comment","Sisnando Davídiz​ (en portugués Sesnando Davides; Tentúgal-f. Coímbra, 25 de agosto de 1091) fue un político mozárabe, tal vez hijo de judíos. Habiendo sido educado en Córdoba, llegó a ejercer altas funciones en la corte de Sevilla. Habría sido él quien convenció a Fernando I de León para que conquistase en 1064 la ciudad de Coímbra, erigida en sede del condado de Coímbra cuyo gobierno le fue concedido por este soberano, siendo llamado en los documentos conde o alguacil. Falleció el 25 agosto de 1091 y recibió sepultura en la Catedral Vieja de Coímbra.​"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rkd1"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XI"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Portugal"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sisnando_Davídiz"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://es.dbpedia.org/property/apellido","Reilly"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://es.dbpedia.org/property/enlaceautor","Bernard F. Reilly"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://es.dbpedia.org/property/nombre","Bernard F"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://es.dbpedia.org/property/título","The Kingdom of León-Castilla under King Alfonso VI, 1065–1109"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://es.dbpedia.org/property/url","http://libro.uca.edu/alfonso6/alfonso.htm| fechaacceso="
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://dbpedia.org/ontology/wikiPageID",918798
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://dbpedia.org/ontology/wikiPageRevisionID",129262406
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/alfonso6/alfonso.htm%7C"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://dbpedia.org/ontology/wikiPageLength",2423
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sisnando_Davídiz?oldid=129262406&ns=0"
"http://es.dbpedia.org/resource/Sisnando_Davídiz","http://dbpedia.org/ontology/abstract","Sisnando Davídiz​ (en portugués Sesnando Davides; Tentúgal-f. Coímbra, 25 de agosto de 1091) fue un político mozárabe, tal vez hijo de judíos. Habiendo sido educado en Córdoba, llegó a ejercer altas funciones en la corte de Sevilla. Habría sido él quien convenció a Fernando I de León para que conquistase en 1064 la ciudad de Coímbra, erigida en sede del condado de Coímbra cuyo gobierno le fue concedido por este soberano, siendo llamado en los documentos conde o alguacil. Extendió sus dominios por todo el valle del río Mondego, manteniendo, gracias a su origen mozárabe, la paz con las taifas musulmanas más al Sur. Fue el responsable de la construcción o reconstrucción de diversos castillos entre los cuales destacaban el de Castillo de Coímbra, Castillo de Lousã, Castillo de Montemor-o-Velho, Castillo de Penacova y el de Castillo de Penela. Habiendo gobernado hasta cerca del 1091, fue el responsable de la pacificación y defensa del territorio, principalmente de su reorganización, haciendo de Coímbra un centro floreciente, donde la cultura mozárabe vendría a conocer su canto de cisne. Falleció el 25 agosto de 1091 y recibió sepultura en la Catedral Vieja de Coímbra.​"
