"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_geo-social","http://www.w3.org/2000/01/rdf-schema#label","Red geo-social"
"http://es.dbpedia.org/resource/Red_geo-social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwn47"
"http://es.dbpedia.org/resource/Red_geo-social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_geo-social"
"http://es.dbpedia.org/resource/Red_geo-social","http://dbpedia.org/ontology/wikiPageID",5708577
"http://es.dbpedia.org/resource/Red_geo-social","http://dbpedia.org/ontology/wikiPageRevisionID",65668559
"http://es.dbpedia.org/resource/Red_geo-social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_geosocial"
"http://es.dbpedia.org/resource/Red_geo-social","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Red_geo-social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_geo-social?oldid=65668559&ns=0"
"http://es.dbpedia.org/resource/Tinder","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Red_geo-social"
"http://es.dbpedia.org/resource/Grindr","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Red_geo-social"
"http://es.wikipedia.org/wiki/Red_geo-social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_geo-social"
"http://es.dbpedia.org/resource/Mi_Media_Manzana","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Red_geo-social"
