"subject","predicate","object"
"http://es.dbpedia.org/resource/DC_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neomoderna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura neomoderna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna","http://dbpedia.org/ontology/wikiPageID",5677644
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna","http://dbpedia.org/ontology/wikiPageRevisionID",109875072
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_neomoderna?oldid=109875072&ns=14"
"http://es.dbpedia.org/resource/Warsaw_Spire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna"
"http://es.dbpedia.org/resource/1_William_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna"
"http://es.dbpedia.org/resource/Arquitectura_neomoderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna"
"http://es.dbpedia.org/resource/Diamond_of_Istanbul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna"
"http://es.dbpedia.org/resource/Zoofenster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna"
