"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Arzú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Arzú"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/2000/01/rdf-schema#label","Pablo Arzú"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://www.w3.org/2000/01/rdf-schema#comment","Pablo César Arzú Castillo (Olanchito, Yoro, Honduras, 31 de octubre de 1990) es un futbolista hondureño. Juega como Extremo y actualmente milita en el Real Sociedad de la Liga de Ascenso de Honduras."
"http://es.dbpedia.org/resource/Pablo_Arzú","http://xmlns.com/foaf/0.1/name","Pablo César Arzú Castillo"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://xmlns.com/foaf/0.1/name","Pablo Arzú"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://xmlns.com/foaf/0.1/nick","Pablito, Puchu."
"http://es.dbpedia.org/resource/Pablo_Arzú","http://xmlns.com/foaf/0.1/homepage","http://www.cfcorrecaminos.com/2015/02/02/el-hondureno-pablo-cesar-arzu-ya-es-fuerza-naranja/"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trujillo_Fútbol_Club"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Real_Sociedad"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Correcaminos_de_la_UAT"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Junior"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Arzú"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://es.dbpedia.org/property/apodo","Pablito, Puchu."
"http://es.dbpedia.org/resource/Pablo_Arzú","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Pablo_Arzú","http://es.dbpedia.org/property/club","Real Sociedad"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Arzú","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_Honduras"
