"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://www.w3.org/2000/01/rdf-schema#label","Hombre de Lauricocha"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://www.w3.org/2000/01/rdf-schema#comment","El hombre de Lauricocha existió aproximadamente hacia 10000 a. C., en la sierra central del Perú. Sus restos fueron descubiertos en las cuevas de Lauricocha, por Augusto Cardich, en 1958 y 1959. Se trata de once osamentas humanas, cuatro adultos y siete niños, que se cuentan entre los restos humanos más antiguos del Perú, junto con los de Paiján. También se descubrieron puntas líticas y herramientas de hueso, así como pinturas rupestres."
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblamiento_de_América"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Huánuco"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_período_paleoamericano"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precerámico_Andino"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hombre_de_Lauricocha"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/apellidos","Silva Sifuentes"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/apellidos","Buse de la Guerra"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/apellidos","Cardich"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/editor","Teodoro Hampe Martínez"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/editor","Juan Mejía Baca"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/editorial","Colección Nueva Crónica"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/editorial","Editorial Juan Mejía Baca"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/editorial","Lexus Editores"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/enciclopedia","Historia del Perú"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/enlaceautor","Hermann Buse de la Guerra"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/enlaceautor","Augusto Cardich"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/nombre","Hermann"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/nombre","Jorge E. T."
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/nombre","Augusto"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/título","Perú 10.000 años"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/título","Origen del hombre y de la cultura andinos"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/título","Origen de las civilizaciones andinas"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/ubicación","Lima"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://dbpedia.org/ontology/wikiPageID",439882
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://dbpedia.org/ontology/wikiPageRevisionID",127572681
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.pucp.edu.pe/index.php/boletindearqueologia/article/viewFile/9083/9493"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://dbpedia.org/ontology/wikiPageLength",12165
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hombre_de_Lauricocha?oldid=127572681&ns=0"
"http://es.dbpedia.org/resource/Hombre_de_Lauricocha","http://dbpedia.org/ontology/abstract","El hombre de Lauricocha existió aproximadamente hacia 10000 a. C., en la sierra central del Perú. Sus restos fueron descubiertos en las cuevas de Lauricocha, por Augusto Cardich, en 1958 y 1959. Se trata de once osamentas humanas, cuatro adultos y siete niños, que se cuentan entre los restos humanos más antiguos del Perú, junto con los de Paiján. También se descubrieron puntas líticas y herramientas de hueso, así como pinturas rupestres."
"http://es.wikipedia.org/wiki/Hombre_de_Lauricocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hombre_de_Lauricocha"
"http://es.dbpedia.org/resource/Hombre_de_lauricocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hombre_de_Lauricocha"
