"subject","predicate","object"
"http://es.dbpedia.org/resource/Komokioidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Komokioidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Globipelorhiza","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Globipelorhiza","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Septuma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Septuma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Cactos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Cactos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Catena_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Catena_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Komokia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Komokia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Crambis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Crambis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Rhizamminidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Rhizamminidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Tuber_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Tuber_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Baculellidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Baculellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Rhizammina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Rhizammina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Komokiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Komokiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komokiida","http://www.w3.org/2000/01/rdf-schema#label","Komokiida"
