"subject","predicate","object"
"http://es.dbpedia.org/resource/George_DeWitt_Lynch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Lynch_(baloncestista)"
"http://es.wikipedia.org/wiki/George_Lynch_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Lynch_(baloncestista)"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","George Lynch (baloncestista)"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","George DeWitt Lynch (nacido el 3 de septiembre de 1970 en Roanoke, Virginia) es un exjugador de baloncesto que militó en la NBA desde 1993 hasta 2005. Con 2,03 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://xmlns.com/foaf/0.1/name","George DeWitt Lynch"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://xmlns.com/foaf/0.1/name","George Lynch"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vancouver_Grizzlies"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Hornets"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_North_Carolina_Tar_Heels"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Lynch_(baloncestista)"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/equipos","*Los Angeles Lakers 
*Vancouver Grizzlies 
*Philadelphia 76ers 
*Charlotte/New Orleans Hornets"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Roanoke, Virginia"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/nombre","George Lynch"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","George DeWitt Lynch"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/numero",30
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/títulos","*Campeón de la NCAA 
*Mejor quinteto de la ACC 
*Mejor quinteto de la Final Four de la NCAA"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Tar_Heels"
"http://es.dbpedia.org/resource/George_Lynch_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roanoke_(Virginia)"
