"subject","predicate","object"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Bote de Zamora"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","El bote de Zamora, también llamado píxide de Zamora, es una urna de marfil de elefante, que data de la época del Califato Omeya en la península ibérica, territorio llamado Al-Ándalus. Está considerado como una de las joyas de los marfiles hispanomusulmanes."
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qln2j"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_emiral_y_califal"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bote_de_Zamora"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/apellido","Regueras Grande"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/apellido","Martín Benito"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Califato_de_Córdoba"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/fecha","Antes de 964"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/imagen","Museo Arqueológico Nacional - 52113 - Bote de Zamora 05.jpg"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/issn",1696
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/material","marfil de elefante"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/nombre","José Ignacio"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/páginas",203
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/tamañoImagen",266
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/título","El Bote de Zamora: historia y patrimonio"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/título","Bote de Zamora"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/ubicación","Museo Arqueológico Nacional, Madrid."
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo?codigo=1104978|idioma=|editorial=|publicación=De Arte"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageID",2784160
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",124261291
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529063158/http:/www.cervantesvirtual.com/historia/monarquia/alandalus.shtml"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://vm4ms9mb9q.search.serialssolutions.com/%3Fctx_ver=Z39.88-2004&ctx_enc=info%3Aofi%2Fenc%3AUTF-8&rfr_id=info%3Asid%2Fsummon.serialssolutions.com&rft_val_fmt=info%3Aofi%2Ffmt%3Akev%3Amtx%3Ajournal&rft.genre=article&rft.atitle=Artes+suntuarias+medievales+en+el+actual+montaje+del+Museo+Arqueol%C3%B3gico+Nacional&rft.jtitle=Anales+de+Historia+del+Arte&rft.au=Franco+Mata%2C+%C3%81ngela&rft.date=2015-02-25&rft.issn=0214-6452&rft.eissn=1988-2491&rft_id=info:doi/10.5209%2Frev_ANHA.2014.48274&rft.externalDBID=n%2Fa&rft.externalDocID=10_5209_rev_ANHA_2014_48274&paramdict=es-ES"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://viewer.spainisculture.com/hdimages/BOTEDEZAMORA/viewer.html%3Flang=es&__utma=1.1515605453.1394813293.1394813293.1394813293.1&__utmb=1.2.10.1394813293&__utmc=1&__utmx=-&__utmz=1.1394813293.1.1.utmcsr=google%7Cutmccn=%28organic%29%7Cutmcmd=organic%7Cutmctr=%28not%20provided%29&__utmv=-&__utmk=169940768"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qantara-med.org/public/show_document.php%3Fdo_id=235&lang=es"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamicart.museumwnf.org/database_item.php%3Fid=object;ISL;es;Mus01;14;es"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://man.mcu.es/"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1104978%7Cidioma=%7Ceditorial=%7Cpublicaci%C3%B3n=De"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://kokita-eri-historiadelarte.blogspot.com/2019/07/bote-de-zamora.html"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/wikiPageLength",11903
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bote_de_Zamora?oldid=124261291&ns=0"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://dbpedia.org/ontology/abstract","El bote de Zamora, también llamado píxide de Zamora, es una urna de marfil de elefante, que data de la época del Califato Omeya en la península ibérica, territorio llamado Al-Ándalus. Está considerado como una de las joyas de los marfiles hispanomusulmanes."
"http://es.wikipedia.org/wiki/Bote_de_Zamora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bote_de_Zamora"
"http://es.dbpedia.org/resource/Bote_de_zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_de_Zamora"
"http://es.dbpedia.org/resource/Pixide_de_Zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_de_Zamora"
"http://es.dbpedia.org/resource/Píxide_de_Zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_de_Zamora"
"http://es.dbpedia.org/resource/Marfiles_hispanomusulmanes","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bote_de_Zamora"
"http://dbpedia.org/resource/Pyxis_of_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bote_de_Zamora"
