"subject","predicate","object"
"http://dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanessa_D'Ambrosio"
"http://es.wikipedia.org/wiki/Vanessa_D'Ambrosio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanessa_D'Ambrosio"
"http://es.dbpedia.org/resource/Marino_Riccardi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vanessa_D'Ambrosio"
"http://es.dbpedia.org/resource/Marino_Riccardi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Vanessa_D'Ambrosio"
"http://es.dbpedia.org/resource/Fabio_Berardi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vanessa_D'Ambrosio"
"http://es.dbpedia.org/resource/Fabio_Berardi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Vanessa_D'Ambrosio"
"http://es.dbpedia.org/resource/Mimma_Zavoli","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Vanessa_D'Ambrosio"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/2000/01/rdf-schema#label","Vanessa D'Ambrosio"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa D'Ambrosio (n. Borgo Maggiore, San Marino, 26 de abril de 1988) es una política, economista y arabista sanmarinense. Ella es nieta de Francesco Berti, que fue unos de los fundadores del Partido Comunista de San Marino.Es Licenciada en Estudios Árabes y Economía por la Universidad de Bolonia (Italia).Su tesis fue titulada: ""La economía del trabajo y de género en Arabia Saudita después de la Guerra del Golfo"". Juraron​ el cargo el día 1 de abril y lo mantendrán hasta que finalice el período de gobierno establecido en medio año."
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://xmlns.com/foaf/0.1/name","Vanessa D'Ambrosio"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://xmlns.com/foaf/0.1/name","Enrico Carattoni"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://xmlns.com/foaf/0.1/name","Matteo Fiorini"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170319113215/http:/www.consigliograndeegenerale.sm/on-line/home/composizione/elenco-consiglieri/scheda17151287.html"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_economistas"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_San_Marino"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Marino"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_regentes_de_San_Marino"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefas_de_Estado"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanessa_D'Ambrosio"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Archivo:Seal_of_the_University_of_Bologna.svg"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/añosActivo",2014
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/educación",""
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/educación","Universitaria"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Gobierno_y_política_de_San_Marino"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Archivo:Coat_of_arms_of_San_Marino.svg"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/lugarDeNacimiento","Borgo Maggiore, República de San Marino"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/nacionalidad","Sanmarinense"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/nombre","Vanessa D'Ambrosio"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Izquierda_Unida_(San_Marino)"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Archivo:Logosinistraunita.jpg"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/período","abril 2017 - octubre 2017"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fabio_Berardi"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marino_Riccardi"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrico_Carattoni"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matteo_Fiorini"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/título","Junto a Mimma Zavoli"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Capitán_regente"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Borgo_Maggiore"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_San_Marino"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/wikiPageID",7865623
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/wikiPageRevisionID",124048706
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170319113215/http:/www.consigliograndeegenerale.sm/on-line/home/composizione/elenco-consiglieri/scheda17151287.html"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp%3FMemberID=7670&CountryID=36"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/wikiPageLength",8466
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Gobierno_de_San_Marino"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sanmarinense"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Izquierda_Unida_(San_Marino)"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanessa_D'Ambrosio?oldid=124048706&ns=0"
"http://es.dbpedia.org/resource/Vanessa_D'Ambrosio","http://dbpedia.org/ontology/abstract","Vanessa D'Ambrosio (n. Borgo Maggiore, San Marino, 26 de abril de 1988) es una política, economista y arabista sanmarinense. Ella es nieta de Francesco Berti, que fue unos de los fundadores del Partido Comunista de San Marino.Es Licenciada en Estudios Árabes y Economía por la Universidad de Bolonia (Italia).Su tesis fue titulada: ""La economía del trabajo y de género en Arabia Saudita después de la Guerra del Golfo"". En el mundo de la política, desde hace pocos años es militante de la alianza de izquierdas ""Izquierda Unida"" (en italiano: Sinistra Unita, SU).Entre 2014 y 2016 fue miembro del Consejo Municipal (""Giunta di castello"") en el municipio de Serravalle. Desde 2015 es coordinadora​ de Izquierda Unida y tras presentarse en las lista​ para las Elecciones Parlamentarias de 2016,​ al haberse formado la coalición ""Sinistra Socialista Democrática"" (SSD), ha sido elegida como diputada en el Consejo Grande y General de San Marino. Dentro del parlamento nacional, cabe destacar que pertenece a la Comisión de Interior​ y es jefa de la Delegación Sanmarinense ante la Asamblea Parlamentaria del Consejo de Europa.Participó en el Pleno de Estrasburgo (Francia), donde firmó una moción para la protección de los niños migrantes a través de la educación. Actualmente el 16 de marzo de 2017 fue nombrada​​ junto a Mimma Zavoli, como nueva Capitán Regente de la República de San Marino (""Jefa de Estado"").Sustituyen a Marino Riccardi y Fabio Berardi. Juraron​ el cargo el día 1 de abril y lo mantendrán hasta que finalice el período de gobierno establecido en medio año. Ambas se han convertido en las dos primeras mujeres​​ en toda la historia del país, que lo gobernaran solas."
