"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_La_Madera","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Cuatro_Ciénegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Cuatrocienegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Cuatrocienegas_(Coahuila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Cuatrociénegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Cuatrociénegas_(Coahuila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.wikipedia.org/wiki/Municipio_de_Cuatro_Ciénegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://dbpedia.org/resource/Cuatrociénegas_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Cuatrociénegas_de_Carranza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Jesús_Carranza_Garza","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cuatro Ciénegas"
