"subject","predicate","object"
"http://dbpedia.org/resource/Recuay,_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Distrito_de_Recuay","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Distrito_de_Recuay","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Recuay"
"http://es.wikipedia.org/wiki/Recuay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Ciudad_de_Recuay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Huaylas_(etnia)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Élmer_Huerta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Choquerecuay","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Distrito_de_recuay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recuay","http://www.w3.org/2000/01/rdf-schema#label","Recuay"
