"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_Dr._Víctor_Bravo_Ahuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec"
"http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec","http://www.w3.org/2000/01/rdf-schema#label","San Juan Bautista Tuxtepec"
"http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec","http://www.w3.org/2004/02/skos/core#prefLabel","San Juan Bautista Tuxtepec"
"http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Juan_Bautista"
"http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec","http://dbpedia.org/ontology/wikiPageID",2240810
"http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec","http://dbpedia.org/ontology/wikiPageRevisionID",127198525
"http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Juan_Bautista_Tuxtepec?oldid=127198525&ns=14"
"http://es.dbpedia.org/resource/San_Juan_Bautista_Tuxtepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Juan_Bautista_Tuxtepec"
