"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivulus_bororo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanorivulus_bororo"
"http://es.wikipedia.org/wiki/Melanorivulus_bororo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanorivulus_bororo"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/2000/01/rdf-schema#label","Melanorivulus bororo"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/2000/01/rdf-schema#comment","Melanorivulus bororo es un pez de agua dulce la familia de los rivulines en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://xmlns.com/foaf/0.1/name","Melanorivulus bororo"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanorivulus"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanorivulus_bororo"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/binomial","Melanorivulus bororo"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/binomialAuthority","Costa, 2008"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanorivulus"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/genus","Melanorivulus"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/month","abril"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/name","Melanorivulus bororo"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/species","M. bororo"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/species","bororo"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/synonyms","Rivulus bororo"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/wikiPageID",1943211
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/wikiPageRevisionID",120939721
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/synonym","Rivulus bororo (Costa, 2008)"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilson_José_Eduardo_Moreira_da_Costa"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanorivulus"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanorivulus_bororo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanorivulus_bororo?oldid=120939721&ns=0"
