"subject","predicate","object"
"http://es.wikipedia.org/wiki/Achuapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achuapa"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/2000/01/rdf-schema#label","Achuapa"
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/2000/01/rdf-schema#comment","Achuapa es un municipio del departamento de León en la República de Nicaragua. Antiguamente llamado San José de Achuapa."
"http://es.dbpedia.org/resource/Achuapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078tzj"
"http://es.dbpedia.org/resource/Achuapa","http://xmlns.com/foaf/0.1/name","Achuapa"
"http://es.dbpedia.org/resource/Achuapa","http://xmlns.com/foaf/0.1/nick","San José de Achuapa"
"http://es.dbpedia.org/resource/Achuapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_León"
"http://es.dbpedia.org/resource/Achuapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_León_(Nicaragua)"
"http://es.dbpedia.org/resource/Achuapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achuapa"
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/apodo","San José de Achuapa"
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/gentilicio","Achuapeño, -ña."
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/imagen","Achuapa Alcaldia.jpg"
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/nombre","Achuapa"
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/población",13797
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/poblaciónUrb",2207
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/subdivisión",20
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/subdivisión",44
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/superficie",416
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/Achuapa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/Achuapa","http://dbpedia.org/ontology/wikiPageID",4616411
"http://es.dbpedia.org/resource/Achuapa","http://dbpedia.org/ontology/wikiPageRevisionID",127588230
"http://es.dbpedia.org/resource/Achuapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KFmTw_0yY9g"
