"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/2000/01/rdf-schema#label","Juan José Calva González"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Calva González (Ciudad de México, 1962)​ es un bibliotecólogo, investigador, académico y profesor universitario mexicano. Es licenciado (1988) y maestro (1998) en Bibliotecología por la UNAM. Cuenta con un doctorado en Ciencias de la Información por la Universidad Complutense de Madrid (2001).​​ Desde 1995 es investigador del Centro Universitario de Investigaciones Bibliotecológicas , es Investigador Titular A definitivo, tiene el nivel “C” del PRIDE y es miembro del Sistema Nacional de Investigadores, con el nivel II.​"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://xmlns.com/foaf/0.1/name","Juan José Calva González"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_UNAM"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Calva_González"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliotecológicas"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://es.dbpedia.org/property/fechaDeNacimiento",1962
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://es.dbpedia.org/property/nombre","Juan José Calva González"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Usuario_(informática)"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/wikiPageID",3960989
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/wikiPageRevisionID",124620022
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanindex.unam.mx/humanindex/consultas/detalle_investigadores.php%3Frfc=CAGJ620318"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100623050804/http:/cuib.unam.mx/infoinvestigador.php%3Finv=8"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/User:CUIB"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/wikiPageLength",6933
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliotecológicas"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Calva_González?oldid=124620022&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://dbpedia.org/ontology/abstract","Juan José Calva González (Ciudad de México, 1962)​ es un bibliotecólogo, investigador, académico y profesor universitario mexicano. Es licenciado (1988) y maestro (1998) en Bibliotecología por la UNAM. Cuenta con un doctorado en Ciencias de la Información por la Universidad Complutense de Madrid (2001).​​ Desde 1995 es investigador del Centro Universitario de Investigaciones Bibliotecológicas , es Investigador Titular A definitivo, tiene el nivel “C” del PRIDE y es miembro del Sistema Nacional de Investigadores, con el nivel II.​"
"http://es.wikipedia.org/wiki/Juan_José_Calva_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Calva_González"
"http://es.dbpedia.org/resource/Juan_Jose_Calva_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Calva_González"
"http://es.dbpedia.org/resource/Calva_González,_Juan_José","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Calva_González"
