"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://www.w3.org/2000/01/rdf-schema#label","Rio Claro (Maipo)"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://www.w3.org/2000/01/rdf-schema#comment","El Río Claro es un curso natural de agua que está ubicado en la comuna de San José de Maipo.Nace de los deshielos del , en el límite de la Región Metropolitana de Santiago y la Región de O'Higgins y tributa sus aguas en el río Maipo.​"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://xmlns.com/foaf/0.1/name","Río Claro"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maipo_(057)"
"http://es.dbpedia.org/resource/Rio_Claro_(Maipo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_Claro_(Maipo)"
