"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Zephyr__4_Mark_III__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.dbpedia.org/resource/Ford_Zephyr__6_Mark_III__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.dbpedia.org/resource/Ford_Zephyr__Ford_Zodiac_Mark_III__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.dbpedia.org/resource/Ford_Zephyr__Ford_Zodiac_Mark_II__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.dbpedia.org/resource/Ford_Zephyr__Ford_Zodiac_Mark_IV_Ford_Executive__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.dbpedia.org/resource/Ford_Zephyr__Mark_II__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.dbpedia.org/resource/Ford_Zephyr__Mark_IV__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.dbpedia.org/resource/Ford_Zephyr__Six__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.dbpedia.org/resource/Ford_Zephyr__Zodiac__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.wikipedia.org/wiki/Ford_Zephyr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ford_Zephyr"
"http://es.dbpedia.org/resource/Ford_Zephyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ford_Zephyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ford_Zephyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ford_Zephyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ford_Zephyr","http://www.w3.org/2000/01/rdf-schema#label","Ford Zephyr"
